"dpt";"nom";"nb"
"45";"PACHOT";1
"45";"PAEPEGAEY";1
"45";"BESANCON";1
"45";"PACQUIGNON";1
"45";"PAON";1
"45";"WEITEN";1
"45";"BEUNIER";1
"45";"PALANT";1
"45";"DAUNAS";1
"45";"DESMOULIN";1
"45";"WOJCIK";1
"45";"BEULLARD";1
"45";"BETH";1
"45";"BETTON";1
"45";"PAILLEUX";1
"45";"SEBLINE";1
"45";"BÉVIÈRE";1
"45";"POTHAIN";1
"45";"BEZARD";1
"45";"BEUQUE";1
"45";"BEYER";1
"45";"PALACOEUR";1
"45";"PAJOT";1
"45";"BEZE";1
"45";"GARGOT";1
"45";"BOURNAVEAUX";1
"45";"WOEHRLE";1
"45";"WEYMIENS";1
"45";"BEZIAT";1
"45";"RECULE";1
"45";"BIBET";1
"45";"BIDAN";1
"45";"BIGEARD";1
"45";"WISSOCQ";1
"45";"BIETTE";1
"45";"BIESLIN";1
"45";"PALEGRY";1
"45";"BIDOUX";1
"45";"BIGAND";1
"45";"PANNETIER";1
"45";"WINTER";1
"45";"WICART";1
"45";"BIÉ";1
"45";"PALLEAU";1
"45";"PANNEKOUCKE";1
"45";"WORRETH";1
"45";"BIHOUEE";1
"45";"BOITIER";1
"45";"BIRRIEN";1
"45";"SECOLIER";1
"45";"ZAPF LACROIX";1
"45";"POURSIN";1
"45";"ZAAF";1
"45";"ZOCHTCHENKO";1
"45";"BIHOREAU";1
"45";"PAPOT";1
"45";"SEJOURNE";1
"45";"BILLAULT";1
"45";"SEFRIN";1
"45";"BILINSKI";1
"45";"DELAROCHE";1
"45";"PARASKIOVA";1
"45";"YUSTE GIRAULT";1
"45";"BILLIOT";1
"45";"YAGGI";1
"45";"WURPILLOT";1
"45";"YANG";1
"45";"QUETIN";1
"45";"BIRONNEAU";1
"45";"BIK";1
"45";"YILMAZ";1
"45";"BIQUET";1
"45";"SEDRAN";1
"45";"PARADINAS";1
"45";"QUATREHOMME";1
"45";"ZAJKOWSKI";1
"45";"BITAUD";1
"45";"BISON";1
"45";"BISSERIER";1
"45";"BLEUZE";1
"45";"BISSON";1
"45";"BLECHET";1
"45";"BIZOT";1
"45";"BIZON";1
"45";"BLAY";1
"45";"BLANDIN";1
"45";"PUECH";1
"45";"BLANVILLAIN";1
"45";"BLANQUET";1
"45";"BODART";1
"45";"BLISZEZ";1
"45";"BLONDEL";1
"45";"POTEZ";1
"45";"BLOUET";1
"45";"BOCQUET";1
"45";"ZABEL";1
"45";"BOCHE";1
"45";"BOCH";1
"45";"SECRETAND";1
"45";"BOISSENIN";1
"45";"BODE";1
"45";"BOGNER";1
"45";"BOEHMER";1
"45";"BODET";1
"45";"BODIER";1
"45";"BOISSIERE";1
"45";"BOILLET";1
"45";"BOISMOREAU";1
"45";"BOISNARD";1
"45";"SEGUIGNES";1
"45";"ROCHERIEUX";1
"45";"BOUCHERON";1
"45";"BONGIBAULT";1
"45";"BOLAJUZON";1
"45";"PARAVIS";1
"45";"BOIZAT";1
"45";"BOITTIN";1
"45";"BONDUEL";1
"45";"BOMBERAULT";1
"45";"BOLLAERT";1
"45";"BOLLE";1
"45";"BONCENS";1
"45";"BOMMEL";1
"45";"BONATRE";1
"45";"ZINSIUS";1
"45";"BONNAMY";1
"45";"BONNOT";1
"45";"BONNAL";1
"45";"BONNAIRE";1
"45";"BONNIN";1
"45";"BONNARD";1
"45";"BONNAUD";1
"45";"BONVALOT-VILLIERS";1
"45";"BONNEFONT";1
"45";"BONNEVILLE";1
"45";"BOURIGAUD";1
"45";"BORDEREAU";1
"45";"BORLINI";1
"45";"BORDAS";1
"45";"SEGUI";1
"45";"BORDES";1
"45";"BORE";1
"45";"BORDOT";1
"45";"BORDIER";1
"45";"BOSSET";1
"45";"BOUCHARD";1
"45";"BOSSARD";1
"45";"BOSCARDIN";1
"45";"BOSQUET";1
"45";"BOUCART";1
"45";"BOTTET";1
"45";"BOUBAULT";1
"45";"BOUBOL";1
"45";"BOUBE";1
"45";"BOUBEE";1
"45";"DE SEQUEIRA";1
"45";"BOUDET";1
"45";"BOUHOURS";1
"45";"PARANT";1
"45";"BORG";1
"45";"BOUDEAU";1
"45";"ZIARKOWSKI";1
"45";"BOUGUET";1
"45";"BOUET";1
"45";"BOUDON";1
"45";"BOUGREAU";1
"45";"BOUGAS";1
"45";"BOUGEARD";1
"45";"BOULAIGRE";1
"45";"BOUHOUTE";1
"45";"BOUJU";1
"45";"BOUILLON";1
"45";"BOUILLY";1
"45";"BOULAS";1
"45";"BOULAIS";1
"45";"BOULANGER";1
"45";"BOULAND";1
"45";"BOULARD";1
"45";"BOURGOGNE";1
"45";"BOULESTEIX";1
"45";"BOULEAU";1
"45";"BOURDAIS";1
"45";"BOULMIER";1
"45";"BOURASSIN";1
"45";"BOUQUIN";1
"45";"BOULOGNE";1
"45";"BOUQUET";1
"45";"BOURDELOIS";1
"45";"BOURDEAU";1
"45";"BOURGERETTE";1
"45";"BOURDERIOU";1
"45";"BOURDET";1
"45";"BOUREUX";1
"45";"BOURGEON";1
"45";"BOHN";1
"45";"BOURGEAIS";1
"45";"PARMISARI";1
"45";"PAREL";1
"45";"PARDIF";1
"45";"BOUSSAINGAULT";1
"45";"DUMAZEAU";1
"45";"BOUVARD";1
"45";"BUCAILLE";1
"45";"REDOUIN";1
"45";"QUERO";1
"45";"BREUGNOT";1
"45";"PONDI";1
"45";"BOUSQUET";1
"45";"BOURUET-AUBERTOT";1
"45";"BOURRIER";1
"45";"GAUTIER PICARD";1
"45";"BOUSSICAULT";1
"45";"BOUTILLIER";1
"45";"BOUTIGNY";1
"45";"BOUTEILLAN";1
"45";"BOUTRY";1
"45";"BOUTRACHIH";1
"45";"BOUTONNAT";1
"45";"CATALIFANO";1
"45";"BOUTRON";1
"45";"BOUT";1
"45";"BRACHET";1
"45";"BOUYER";1
"45";"BOUVILLE";1
"45";"BRASSAMIN";1
"45";"BOVIGNY-KORMAN";1
"45";"BOZEC";1
"45";"BRANCHE";1
"45";"BRARD";1
"45";"BRANDELY";1
"45";"BRANDY";1
"45";"BRECHENMACHER";1
"45";"BRAULT GERARD";1
"45";"BRAULT";1
"45";"BRAUX";1
"45";"BREANT";1
"45";"BRESOUS";1
"45";"BREMOND";1
"45";"BREDONTIOT";1
"45";"BREFFY";1
"45";"BRESILLION";1
"45";"BRENDEL";1
"45";"BRENOT";1
"45";"BREUILLE MARTIN";1
"45";"PARCINEAU";1
"45";"BREUILLARD";1
"45";"POURADIER";1
"45";"BRICHARD";1
"45";"BRIALIX";1
"45";"BREZIN";1
"45";"BRICE";1
"45";"BRIAND";1
"45";"BRICAUD";1
"45";"BROCCHI";1
"45";"BRIERRE";1
"45";"BRIMBOEUF";1
"45";"BRIGAULT";1
"45";"BRIFAUD";1
"45";"BRIFFAUD";1
"45";"BRIQUET";1
"45";"BRISTEAU";1
"45";"BRISSIER";1
"45";"BUBENHEIMER";1
"45";"BROCHET";1
"45";"BRUCHON";1
"45";"BROCHOT";1
"45";"BOBO";1
"45";"BRUAND";1
"45";"BROSSIN";1
"45";"BROSSIER";1
"45";"BROUSSEAU";1
"45";"BROUSSE";1
"45";"BROU";1
"45";"BRYNHOLE";1
"45";"BRULEY";1
"45";"BRUCY";1
"45";"BRUGON";1
"45";"BRUNDET";1
"45";"BRUNEL";1
"45";"QUESSADA";1
"45";"BUNO";1
"45";"ROI";1
"45";"PARE";1
"45";"BUFFETEAU";1
"45";"BUCAMP";1
"45";"CASTRO";1
"45";"BUQUET-BILLAY";1
"45";"BURTIN";1
"45";"BUREL";1
"45";"BUREAU MAYEUX";1
"45";"BUREAUX";1
"45";"BURSIN BOUSSICAULT";1
"45";"BURGAIN";1
"45";"BURON";1
"45";"BURGUNDER";1
"45";"BURGUIERE";1
"45";"SEPARI";1
"45";"BUTOR";1
"45";"CALVES";1
"45";"BUSQUET";1
"45";"BUTTET";1
"45";"CABEZAS";1
"45";"BUZERET";1
"45";"BYKOFF";1
"45";"SENECHAL";1
"45";"CADEAU";1
"45";"CABOTIN";1
"45";"CABOCHE";1
"45";"CACHON";1
"45";"CABRE";1
"45";"CACHETEAU";1
"45";"CAILLARD";1
"45";"CADOUX";1
"45";"CALMETTES";1
"45";"CALERS";1
"45";"CAILLEUX";1
"45";"CAMOZZI";1
"45";"CANGE";1
"45";"CAMMAL";1
"45";"CALVET";1
"45";"CAMES";1
"45";"CANETTE";1
"45";"CANAUD";1
"45";"CANCEL";1
"45";"CARDON";1
"45";"CARCAGNO";1
"45";"CANTALOUBE";1
"45";"RODRIGUES DE SOUSA";1
"45";"CANON";1
"45";"CANIS";1
"45";"CARBONNIER";1
"45";"CAPGRAS";1
"45";"CAPETTE-LAPLENE";1
"45";"POULARD";1
"45";"CARBONNELLE";1
"45";"CARADEC";1
"45";"CASTILLA";1
"45";"CARENTON";1
"45";"CASTERET";1
"45";"CARDRON";1
"45";"CARPENTIER DE CHANGY-DE";1
"45";"CARPENTIER";1
"45";"CARIOU";1
"45";"CARIOT";1
"45";"CARON";1
"45";"CARNEZAT";1
"45";"CARO";1
"45";"CASSIER";1
"45";"CARROUE";1
"45";"CARRIERE";1
"45";"CARRICO";1
"45";"CARRIER";1
"45";"CASSEGRAIN";1
"45";"CARTIER";1
"45";"CARTIE";1
"45";"CASSEAULT";1
"45";"CARTILLIER";1
"45";"CASADEI";1
"45";"QUERE";1
"45";"POTTEAU";1
"45";"PRIAMI";1
"45";"CAYON";1
"45";"CHANTELOUX";1
"45";"CENT";1
"45";"CAVARD";1
"45";"CATOIRE";1
"45";"CATINOT";1
"45";"CAVAILLES";1
"45";"CAUCHOIS";1
"45";"CAUDE";1
"45";"PARMENTIER";1
"45";"COISNON";1
"45";"CERCEAU";1
"45";"CHABOREL";1
"45";"CENE";1
"45";"CELESTIN";1
"45";"CENDRIER";1
"45";"CERQUEIRA";1
"45";"CERDAN";1
"45";"CHABASSOL";1
"45";"CERVEAU";1
"45";"CEVOST";1
"45";"CHALOCHE";1
"45";"CHACHIGNON";1
"45";"CHABROUX";1
"45";"CHANTEAU";1
"45";"CHAGNOUX";1
"45";"CHAIGNON";1
"45";"CHAINTREUIL";1
"45";"CHAILLY";1
"45";"CHAINTREAU";1
"45";"CHALLET";1
"45";"CHAÏR";1
"45";"CHALANDARD";1
"45";"CHAMAUX";1
"45";"CHANCEL";1
"45";"CHAMBON";1
"45";"CHANCEAU";1
"45";"CHAMPAULT";1
"45";"CHAMINADE";1
"45";"CHAMPENOIS";1
"45";"PARIS";1
"45";"CHARRAUX";1
"45";"CHANU";1
"45";"CHANTREL";1
"45";"CHAUSSY";1
"45";"CHAOUAT";1
"45";"CHAPEAU";1
"45";"CHAPTAS-VENOT";1
"45";"CHAPELLIER";1
"45";"CHAPILLON";1
"45";"CHARENTON";1
"45";"CHARBONNIER-MOREUIL";1
"45";"CHARAIX";1
"45";"CHARAMON";1
"45";"CHARDON";1
"45";"CHARDEAU";1
"45";"CHARDÉRON";1
"45";"CHARPIGNON";1
"45";"CHARMOY";1
"45";"CHARMOIS";1
"45";"CHARON";1
"45";"CHARNEAU";1
"45";"CHARNELET";1
"45";"PARFAIT";1
"45";"CHASSINAT";1
"45";"CHAUSSE";1
"45";"CHARRERON";1
"45";"CHARRIER";1
"45";"CHASSIN";1
"45";"CHASLINE";1
"45";"CHARTON";1
"45";"SENE";1
"45";"CHASSIGNEUX";1
"45";"CHASSAING";1
"45";"CHAUSSARD";1
"45";"CHATON";1
"45";"CHATARD";1
"45";"CHATEIGNER";1
"45";"CHAUMIOT";1
"45";"CHAUCLUD";1
"45";"CHAU";1
"45";"CHAUFFETON";1
"45";"CHAUFTON";1
"45";"POPLAIN";1
"45";"CANU";1
"45";"COINTEPAS";1
"45";"COIGNET";1
"45";"SEMONSUT";1
"45";"CHENU";1
"45";"CHAUVEL";1
"45";"CHAUVIN";1
"45";"CHAUVIERE";1
"45";"CHAUVETTE";1
"45";"CHENET";1
"45";"CHAVANEAU";1
"45";"CHELIOUT";1
"45";"CHAVIGNY";1
"45";"CHAVANES";1
"45";"CHAVANNEAU";1
"45";"CHÉNEAU";1
"45";"CHEMIN";1
"45";"CHELLY";1
"45";"CHENEAU";1
"45";"CHERADAME-ROCHE";1
"45";"CHERREAU";1
"45";"CHERFOUH";1
"45";"CHERIF";1
"45";"CHESNEAU";1
"45";"CHEVAL";1
"45";"CHESTIER";1
"45";"CHOMEL";1
"45";"CHIERICO";1
"45";"CHEVALLEY";1
"45";"CHEVY";1
"45";"CHEVREAU";1
"45";"CHEVRIER-BERTRAND";1
"45";"CHOLLET";1
"45";"CHOFFY";1
"45";"CHIRON";1
"45";"CHOLET";1
"45";"PARIZET";1
"45";"CHOURRET";1
"45";"CHOPP";1
"45";"CHONAVEL";1
"45";"CHOMIOL";1
"45";"CHOTARD";1
"45";"CHOUPOT";1
"45";"CHOUIN";1
"45";"CHRASTEK";1
"45";"CIMETIERE";1
"45";"CHUBURU";1
"45";"CHUPAU";1
"45";"CLARISSE";1
"45";"CISSE";1
"45";"CLAUDON";1
"45";"CLAIR";1
"45";"CIZEAU";1
"45";"CLAYETTE";1
"45";"CLOUTIER";1
"45";"CLAVIER";1
"45";"CLAVELOU";1
"45";"CLERTE";1
"45";"CLOUSEAU";1
"45";"CLOISEAU";1
"45";"CLOAREC";1
"45";"COGNIOU";1
"45";"COCHIN";1
"45";"CLOZIER";1
"45";"COBRAIVILLE";1
"45";"COGNOT";1
"45";"COCO";1
"45";"COFFINIER";1
"45";"COFFINEAU";1
"45";"COMMERE";1
"45";"DE MAINTENANT";1
"45";"COLIN";1
"45";"PAYSE";1
"45";"GASPAIS";1
"45";"COLE";1
"45";"DUGENEST";1
"45";"SENOTIER";1
"45";"COMINA";1
"45";"COLLOT";1
"45";"COLLEAU";1
"45";"COLLARD";1
"45";"COLLIOT";1
"45";"COLLET";1
"45";"COLLIN";1
"45";"COLPIN";1
"45";"COLMET-DAGE";1
"45";"COLOMY";1
"45";"COMBIEZ";1
"45";"COLSON";1
"45";"COLY";1
"45";"PAROUX";1
"45";"COPOIS";1
"45";"COMPIN";1
"45";"COMMUNEAU";1
"45";"COMPERE-VANNIER";1
"45";"PARSIGNEAU";1
"45";"CONTAULT";1
"45";"CONDE";1
"45";"CONCHON";1
"45";"CONTAT";1
"45";"CONGARD";1
"45";"CONGNET";1
"45";"CORGNAC";1
"45";"DESMEULES";1
"45";"COPPENS";1
"45";"COQUAND";1
"45";"CORCELLE";1
"45";"COQUILLAT";1
"45";"COQUIL";1
"45";"CORDEAU";1
"45";"CORBEL";1
"45";"PASSE";1
"45";"SENEGAS";1
"45";"COSSARD";1
"45";"CORNILLEAU";1
"45";"PASBECQ";1
"45";"CORMERY";1
"45";"CORMIER";1
"45";"PASQUIET";1
"45";"PATRIGEON";1
"45";"PATAS D'ILLIERS";1
"45";"CORNIERE";1
"45";"CORNAIR";1
"45";"PATARD";1
"45";"PASTOR";1
"45";"PASTY";1
"45";"PATRIAS";1
"45";"PATAUD";1
"45";"PATON";1
"45";"PATINOTE";1
"45";"PATILLAULT";1
"45";"PATILLAUT";1
"45";"PATUREAU";1
"45";"COSNARD";1
"45";"PATRY";1
"45";"RODRIGUEZ-BESSON";1
"45";"DESGOUILLON";1
"45";"PATTIER";1
"45";"CORNU";1
"45";"COROLEUR";1
"45";"DARMOIS";1
"45";"OURY";1
"45";"PAVOL";1
"45";"DRU";1
"45";"CORREIA";1
"45";"CORVIZY";1
"45";"PAUCHET";1
"45";"CORROYER";1
"45";"PATY-BOURDON";1
"45";"CORROTTE";1
"45";"PERTUISOT";1
"45";"DE KISCH";1
"45";"PEDRA";1
"45";"GAUCHERON";1
"45";"GASTELLIER";1
"45";"DUFRESNE";1
"45";"ROGNON";1
"45";"PECQUENARD";1
"45";"PECKRE";1
"45";"PECHER";1
"45";"COUDANT";1
"45";"COUTELIER";1
"45";"COSSU";1
"45";"PELIZZARI";1
"45";"COTTIN";1
"45";"PELARD";1
"45";"COTONNEC";1
"45";"PEIGNE";1
"45";"PESCHARD";1
"45";"DESMOULIERES";1
"45";"COULIBALY";1
"45";"GASTAT";1
"45";"COUDY";1
"45";"PELLOILLE";1
"45";"PELLEN";1
"45";"PELLÉ";1
"45";"PELLERIN";1
"45";"GASTALDIN";1
"45";"PENIN";1
"45";"COUE";1
"45";"PELTIER";1
"45";"PENNETIER";1
"45";"COULANGES";1
"45";"DUGARCEIN";1
"45";"PEPION";1
"45";"COUILLAUT";1
"45";"PEREZ";1
"45";"PERDREAU";1
"45";"DE KEYSER";1
"45";"PREVOT";1
"45";"PERTHUIS";1
"45";"DUGAND";1
"45";"COURDENT";1
"45";"COUPE";1
"45";"COUPET";1
"45";"PERRET";1
"45";"PERENOM";1
"45";"PERILLIER";1
"45";"PERICAT";1
"45";"COURATIER";1
"45";"DUGALLEIX";1
"45";"PERICOUCHE";1
"45";"COUPLAN";1
"45";"COURAL";1
"45";"PERRERA";1
"45";"PERINET";1
"45";"DESESQUELLE";1
"45";"PERINEAU";1
"45";"PEROT";1
"45";"PERLY";1
"45";"PERONNET";1
"45";"COUROYER";1
"45";"PERRUCHE";1
"45";"COUROUX";1
"45";"COUTEAU";1
"45";"PERRIGAULT";1
"45";"PERRICHON";1
"45";"COURTELLEMONT";1
"45";"COURROY";1
"45";"PERRIER ROBERT";1
"45";"GATELLET";1
"45";"PERROTIN";1
"45";"COUTARD";1
"45";"COURTOIS";1
"45";"COURTEMANCHE";1
"45";"GATEAU";1
"45";"COUTANCEAU";1
"45";"COUSTHAM";1
"45";"COUTAN";1
"45";"DEMANGEAT";1
"45";"SENOCQ";1
"45";"DESMET";1
"45";"COUTON";1
"45";"PETITIMBERT";1
"45";"PESCHETEAU";1
"45";"COUTENCEAU";1
"45";"BLOC";1
"45";"PESCHER";1
"45";"PETITDEMANGE";1
"45";"COUTURE";1
"45";"PETAT";1
"45";"PETIOT";1
"45";"PETETIN";1
"45";"PETIAU";1
"45";"PETIT-BOUTIER";1
"45";"COUVREUR";1
"45";"COYAT";1
"45";"DE MAILLE DE LA TOUR LAND";1
"45";"COVILLE";1
"45";"COUVERT";1
"45";"PIAULT-LACASSAGNE";1
"45";"PEZET";1
"45";"GAUDE";1
"45";"CRAVEIRO";1
"45";"DECHIRAT";1
"45";"PETITPAS";1
"45";"CRAPEAU";1
"45";"PELE";1
"45";"PEYROUX";1
"45";"DABADIE";1
"45";"CREFF";1
"45";"CRELEROT";1
"45";"PEUTET";1
"45";"PETRINI-POLI";1
"45";"PETTIOT";1
"45";"POULET";1
"45";"CROISET";1
"45";"CREQUINE";1
"45";"PHILIPPON";1
"45";"CREMONESE";1
"45";"CRETTE";1
"45";"PHALEMPIN";1
"45";"CRIBELLIER";1
"45";"DUGUÉ";1
"45";"PIAU";1
"45";"CRESSANT";1
"45";"PHILIPPEAU";1
"45";"POMPON";1
"45";"PIGEON";1
"45";"GAUDIN";1
"45";"CROIX";1
"45";"GAULON";1
"45";"CROISSANT";1
"45";"PICARD CORNAIRE";1
"45";"PIETREMENT";1
"45";"PICOT";1
"45";"PIERRATTE-LEGENDRE";1
"45";"PIETRE";1
"45";"DESHAYES";1
"45";"CROMBEZ";1
"45";"CROSLAND";1
"45";"PIET";1
"45";"CYPEL";1
"45";"DECHERF";1
"45";"PILLOY";1
"45";"GAULLIER";1
"45";"CROTTE";1
"45";"GAUDRILLET DUCHON";1
"45";"PILET-DUCHATEAU";1
"45";"PIGNOT";1
"45";"PIGNAULT";1
"45";"PINAUD";1
"45";"PILLETTE";1
"45";"CROSSON";1
"45";"GAUDOU";1
"45";"PILLIERE";1
"45";"PILLIAS";1
"45";"CURTY";1
"45";"PILTÉ";1
"45";"GAUGUET";1
"45";"CROUE";1
"45";"CUENIN";1
"45";"CUDENNEC";1
"45";"CROZES";1
"45";"CRUVEILLE";1
"45";"PIMENTEL";1
"45";"GAUDRON";1
"45";"CUISINIER";1
"45";"CUNIS";1
"45";"GAUFROY MINIERE";1
"45";"CUILLERIER";1
"45";"CUGNY-SEGUIN";1
"45";"PINON-THOREAU";1
"45";"GAULTIER";1
"45";"PINCK";1
"45";"DUMARD";1
"45";"DAGUET";1
"45";"DAGONEAU";1
"45";"DABOUT";1
"45";"DABE";1
"45";"GAUROY";1
"45";"D' ABOVILLE";1
"45";"DAGNICOURT";1
"45";"DELSART";1
"45";"ZOIS";1
"45";"DALAIGRE";1
"45";"PINOCHEAU";1
"45";"DAHOU-FREDI";1
"45";"DE MAESSCHALCK";1
"45";"PINGUET";1
"45";"DALBY";1
"45";"PINGOT";1
"45";"DAMIEN";1
"45";"FRAY";1
"45";"DALLOT";1
"45";"DESLOT";1
"45";"PINTAT";1
"45";"DAVRAINVILLE";1
"45";"DAYOT";1
"45";"PIQUET";1
"45";"DARDONVILLE";1
"45";"PIOT";1
"45";"PIZZINAT";1
"45";"DAMAUD-PORRY";1
"45";"SENOBLE";1
"45";"PIZZIN";1
"45";"PITERS";1
"45";"DALLOYAU";1
"45";"PLANCHERON";1
"45";"PIVAIN";1
"45";"PIZARRO";1
"45";"DAMLOUP";1
"45";"DESLIAS";1
"45";"PODEVIN";1
"45";"PLEAU";1
"45";"PLANCQUEEL";1
"45";"PLAULT";1
"45";"PLARD";1
"45";"DANGE";1
"45";"PLANSON";1
"45";"PLATEAU";1
"45";"DAMON";1
"45";"PLASSON";1
"45";"PLESSIS";1
"45";"PLOTTON";1
"45";"PLENOIS";1
"45";"DANGEARD";1
"45";"DARDENNE";1
"45";"PLISSON";1
"45";"DANGERARD";1
"45";"DANIC";1
"45";"DANGERVILLE";1
"45";"DANIZEL";1
"45";"DAOUDAOU";1
"45";"DARDELET";1
"45";"DANTEL";1
"45";"POMMEREAU";1
"45";"DULAURENT";1
"45";"DANTON";1
"45";"DESLANDES";1
"45";"DANTHU";1
"45";"POIGNARD";1
"45";"DUMAND";1
"45";"PLE";1
"45";"POIRON";1
"45";"POITOU";1
"45";"DAOUST";1
"45";"DE LUZE";1
"45";"POLIN";1
"45";"DARBLAY";1
"45";"POLANOWSKI";1
"46";"LAFON";17
"46";"VERMANDE";15
"46";"RIGAL";15
"46";"DELMAS";14
"46";"MARTY";14
"46";"LAVERGNE";13
"46";"COUDERC";12
"46";"LABORIE";12
"46";"LACAM";12
"46";"LANDES";12
"46";"ANDRIEU";11
"46";"DELPECH";11
"46";"LACOMBE";11
"46";"LAFAGE";11
"46";"PONS";11
"46";"SERRES";11
"46";"MAURY";10
"46";"PAGES";10
"46";"BOUSQUET";9
"46";"VALETTE";9
"46";"FAURE";9
"46";"LAGARDE";9
"46";"LAGARRIGUE";9
"46";"PEGOURIE";9
"46";"RAFFY";9
"46";"SIMON";9
"46";"BLANC";8
"46";"LAVAL";8
"46";"MARTINEZ";8
"46";"ROUX";8
"46";"BARGUES";7
"46";"BESSIERES";7
"46";"BONNET";7
"46";"BOY";7
"46";"CALMON";7
"46";"CASSAN";7
"46";"VIDAL";7
"46";"CONSTANT";7
"46";"CONQUET";7
"46";"CUBAYNES";7
"46";"DESTRUEL";7
"46";"LAPORTE";7
"46";"LACAZE";7
"46";"MAGNE";7
"46";"RAYNAL";7
"46";"BALDY";6
"46";"VERDIER";6
"46";"BERGOUGNOUX";6
"46";"BOUDET";6
"46";"BOUYSSOU";6
"46";"CADIERGUES";6
"46";"CANCES";6
"46";"CAYROL";6
"46";"COSTES";6
"46";"CROS";6
"46";"FIGEAC";6
"46";"FOISSAC";6
"46";"GALTIE";6
"46";"GOUZOU";6
"46";"LAMOTHE";6
"46";"THEIL";6
"46";"LARRIBE";6
"46";"ROQUES";6
"46";"PERIE";6
"46";"PRADAYROL";6
"46";"PRADINES";6
"46";"ROUGIE";6
"46";"ALAZARD";6
"46";"SALGUES";6
"46";"SIRIEYS";6
"46";"SOULIE";6
"46";"ARNAL";5
"46";"AULIE";5
"46";"BACH";5
"46";"BOUZOU";5
"46";"BRU";5
"46";"BRUNET";5
"46";"BRUGIDOU";5
"46";"CALMETTES";5
"46";"CANAL";5
"46";"CONTE";5
"46";"DOLIQUE";5
"46";"DUMAS";5
"46";"FABRE";5
"46";"FRANCOUAL";5
"46";"FRAYSSE";5
"46";"GARCIA";5
"46";"GARRIGUES";5
"46";"GUITOU";5
"46";"JAMMES";5
"46";"LACROIX";5
"46";"MAGE";5
"46";"LHERM";5
"46";"VINCENT";5
"46";"THOMAS";5
"46";"ANDRAL";4
"46";"ANNES";4
"46";"VALADE";4
"46";"AUSSET";4
"46";"VERDIE";4
"46";"BARDET";4
"46";"BENNET";4
"46";"BESSE";4
"46";"BESSOU";4
"46";"BORIES";4
"46";"BOUDOU";4
"46";"BOURGADE";4
"46";"BOULPICANTE";4
"46";"BOURDARIE";4
"46";"BOUSCAREL";4
"46";"BREIL";4
"46";"BURG";4
"46";"CAGNAC";4
"46";"CALMELS";4
"46";"CARBONNEL";4
"46";"CANTALOUBE";4
"46";"CARNAJAC";4
"46";"CASTAGNE";4
"46";"CAVAILLE";4
"46";"COSTE";4
"46";"COUTURE";4
"46";"DAVAL";4
"46";"DAVID";4
"46";"DELFAU";4
"46";"DELFOUR";4
"46";"DELSOL";4
"46";"DELRIEU";4
"46";"MOURGUES";4
"46";"DEVIERS";4
"46";"ESTIVAL";4
"46";"VIALARD";4
"46";"FAU";4
"46";"FAURIE";4
"46";"FERRAND";4
"46";"GARD";4
"46";"GIBERT";4
"46";"GREGORY";4
"46";"GUINOT";4
"46";"GUIRAL";4
"46";"HEREIL";4
"46";"JOUCLAS";4
"46";"LABROUSSE";4
"46";"LACAN";4
"46";"LACARRIERE";4
"46";"LAMOUROUX";4
"46";"LALO";4
"46";"LAVILLE";4
"46";"LESTRADE";4
"46";"LIAUZUN";4
"46";"LOUBIERES";4
"46";"LUGAN";4
"46";"MARCENAC";4
"46";"MARTIN";4
"46";"MATHIEU";4
"46";"MEJECAZE";4
"46";"MERCADIER";4
"46";"MERLE";4
"46";"MOULENE";4
"46";"VAQUIE";4
"46";"PARDES";4
"46";"PINQUIE";4
"46";"POUGET";4
"46";"PRADIE";4
"46";"RAMES";4
"46";"RAUFFET";4
"46";"ROBERT";4
"46";"ROUSSILHES";4
"46";"SOURZAT";4
"46";"TEYSSEDOU";4
"46";"TEULIERES";4
"46";"THAMIE";3
"46";"AMADIEU";3
"46";"ALRIVIE";3
"46";"ANDRE";3
"46";"TRUEL";3
"46";"ASFAUX";3
"46";"ASTORG";3
"46";"AUGIER";3
"46";"AUSTRUY";3
"46";"AYROLES";3
"46";"BARRE";3
"46";"BECO";3
"46";"BENNE";3
"46";"BERNARD";3
"46";"BERTI";3
"46";"BLADOU";3
"46";"BOISSEL";3
"46";"BONAL";3
"46";"BORREDON";3
"46";"BOUAT";3
"46";"VERMEIL";3
"46";"BOUCHER";3
"46";"BOUYGUES";3
"46";"BOYER";3
"46";"CALLES";3
"46";"CALMEJANE";3
"46";"CANCE";3
"46";"CAMBOU";3
"46";"CANET";3
"46";"CAPY";3
"46";"CARRIERE";3
"46";"CARSAC";3
"46";"CASTANET";3
"46";"CASTANIE";3
"46";"CAVALIE";3
"46";"CAZARD";3
"46";"CAZES";3
"46";"CHANUT";3
"46";"COMBES";3
"46";"COLOMB";3
"46";"CONNE";3
"46";"CONDUCHE";3
"46";"COURNAC";3
"46";"CUQUEL";3
"46";"DARNIS";3
"46";"DABLANC";3
"46";"DELBOS";3
"46";"DECREMPS";3
"46";"DEGAT";3
"46";"DEILHES";3
"46";"DELBREIL";3
"46";"DELBUT";3
"46";"DELPY";3
"46";"DELSAHUT";3
"46";"DELVERT";3
"46";"DESCARGUES";3
"46";"DUFOUR";3
"46";"DULAC";3
"46";"FAGES";3
"46";"FALGUIERES";3
"46";"FERMY";3
"46";"FAUREL";3
"46";"FAVORY";3
