"dpt";"nom";"nb"
"49";"ESSARROKH";1
"49";"ESTRADE";1
"49";"VIOLIN";1
"49";"EXBRAYAT";1
"49";"VINEAU";1
"49";"VILLOUTREYS (DE)";1
"49";"ZIMINSKI";1
"49";"ORSOR";1
"49";"VINÇONNEAU";1
"49";"VINCENDEAU-MOISY";1
"49";"THIBAUDEAU";1
"49";"VINCELOT";1
"49";"VIOLLEAU";1
"49";"VINCONNEAU";1
"49";"FABER";1
"49";"FARION";1
"49";"FAGAT";1
"49";"FAIVRE";1
"49";"FALIGAND";1
"49";"FALIGANT";1
"49";"FARCY";1
"49";"FANIARD";1
"49";"EPY";1
"49";"FARINEAU";1
"49";"FARIA OLIVEIRA";1
"49";"TEXEREAU";1
"49";"FAZILLEAU";1
"49";"FATTOUMI";1
"49";"FAUCONNET";1
"49";"FERRE";1
"49";"FAUCHARD";1
"49";"FAUCHART";1
"49";"FAZI";1
"49";"TEURTROY";1
"49";"FAYOL";1
"49";"FAVREAU";1
"49";"FAVRY";1
"49";"MELIN";1
"49";"FERRARI";1
"49";"FEDERKEIL";1
"49";"FEAUVEAU";1
"49";"FEKI";1
"49";"FEHER";1
"49";"FEIPEL";1
"49";"FERNANDES FERREIRA";1
"49";"FEREY";1
"49";"FERGER";1
"49";"FERRAPIE";1
"49";"FERNANDEZ";1
"49";"FERNIQUE";1
"49";"THAUVIN-PIGNEUL";1
"49";"FEL";1
"49";"FÉTY";1
"49";"FERRIER";1
"49";"FERREIRA-ANDRADE";1
"49";"FESTOC";1
"49";"FERRON";1
"49";"FERYN";1
"49";"OGERON";1
"49";"FEYSSAC";1
"49";"FEUARDENT";1
"49";"FEUILLATRE";1
"49";"FLECHAIS";1
"49";"FÉVRIER";1
"49";"FEVRE";1
"49";"FLANDRIN";1
"49";"FIEDERMUTZ";1
"49";"FICHE";1
"49";"FICHET";1
"49";"FIKRI";1
"49";"FIEFFE";1
"49";"FIGUEROA";1
"49";"FLAMAND";1
"49";"FILLAUDEAU";1
"49";"FISSON";1
"49";"FLAHAUT";1
"49";"FITÉ ÉPOUSE MOREL DE ALMA";1
"49";"FLACELIERE";1
"49";"THAUNAY";1
"49";"MONTMORY";1
"49";"EUDE";1
"49";"FLÉCHEAU";1
"49";"FLEUREAU";1
"49";"FLEURANCE";1
"49";"FLEPP";1
"49";"FLESSATI";1
"49";"TÉZÉ";1
"49";"FLOCH";1
"49";"FLEURY";1
"49";"FLEURIOT";1
"49";"FLON";1
"49";"FLEUTRY";1
"49";"FLEURY-LOURSON";1
"49";"FONTANILLE";1
"49";"FOISSIER";1
"49";"FLORET";1
"49";"FOIN";1
"49";"FLORTE";1
"49";"FLUTET";1
"49";"THARRAULT";1
"49";"FOLGOAS";1
"49";"FONSECA";1
"49";"THAREAUT";1
"49";"FOLLIARD";1
"49";"FOLIO";1
"49";"GONEL";1
"49";"FORGEOT D'ARC";1
"49";"FOSSÉ";1
"49";"THÉBAUD";1
"49";"FONTENY";1
"49";"FORÊT";1
"49";"THIBAUD";1
"49";"FORMON";1
"49";"FORMAUX";1
"49";"FORTUN";1
"49";"FORTANNIER";1
"49";"FORTEL";1
"49";"FOUGERE";1
"49";"FOSSET";1
"49";"FOSSE RIPOCHE";1
"49";"OKONSKI";1
"49";"FOUACHE";1
"49";"FOUBERT";1
"49";"FOUCHE";1
"49";"FOUET";1
"49";"FOUCHET";1
"49";"FOUCHEREAU";1
"49";"FOUCHER MAILLARD";1
"49";"THÉNIÉ";1
"49";"THEBAULT";1
"49";"FOUIN";1
"49";"FOUQUÉ";1
"49";"FRANGER RITEAU";1
"49";"FOULETIER";1
"49";"FOULQUIER";1
"49";"FOURNET";1
"49";"FOUQUERON";1
"49";"FOURCHER";1
"49";"FOURIER";1
"49";"FOURNERET";1
"49";"FRANCOIS";1
"49";"FOYER";1
"49";"FOUSSARD";1
"49";"FRANCO";1
"49";"FRAKSO";1
"49";"FRADIN-RABOUIN";1
"49";"FRANCISCO";1
"49";"FONT";1
"49";"FRANC";1
"49";"FRÉMONDIÈRE";1
"49";"FRANQUE DE LUXEMBOURG";1
"49";"FRAQUET ÉPOUSE ANIS";1
"49";"FRIKACH";1
"49";"FRAPPEREAU";1
"49";"FRAPPIER";1
"49";"FREIN";1
"49";"FRAYSSINES";1
"49";"FREDERICH";1
"49";"FRÉMONDIERE";1
"49";"FREMONDIERE";1
"49";"THEODORE";1
"49";"FRÉMONT";1
"49";"FRIBAULT";1
"49";"FREMY";1
"49";"FRÉRET";1
"49";"FRETAULT";1
"49";"THEPAUT";1
"49";"FRÉZEAU";1
"49";"FREVAL";1
"49";"GAGER";1
"49";"FRISON";1
"49";"FRUCHET";1
"49";"THERMEAU";1
"49";"THIAM";1
"49";"THEPIN";1
"49";"FUZEAU";1
"49";"FURST CHARRUAU";1
"49";"FULNEAU";1
"49";"FUSTÉ";1
"49";"FUSELIEZ";1
"49";"FLAO";1
"49";"THÉVENIN";1
"49";"GABILLARD";1
"49";"GABEL";1
"49";"GABILLER";1
"49";"GADDI";1
"49";"GABRIELS";1
"49";"GADET";1
"49";"GACHINIARD";1
"49";"GACHIGNARD";1
"49";"MAURICE";1
"49";"GENIN";1
"49";"GALLOP-HUMEAU";1
"49";"ZOZIME";1
"49";"THIBEAUD";1
"49";"GAIGEARD";1
"49";"GAIGNARD BARRÉ";1
"49";"OGEZ";1
"49";"GAINARD";1
"49";"GAIGNON BRESSON";1
"49";"EZECHIEL";1
"49";"GALHAUT";1
"49";"GALLIOU";1
"49";"OLLIVRO";1
"49";"GALAY";1
"49";"GALÉA";1
"49";"TOCCO";1
"49";"GALLI";1
"49";"GALLAIS";1
"49";"GALLARDO";1
"49";"WAFLART";1
"49";"GAPIHAN";1
"49";"GALLOT";1
"49";"GAMBIEZ-PARMENTIER";1
"49";"THIÉRART";1
"49";"GALTIÉ ÉPOUSE HALIN";1
"49";"GAN";1
"49";"GANNE";1
"49";"GANCEL";1
"49";"GANNAT";1
"49";"GAREL";1
"49";"GARBAA";1
"49";"GARAND";1
"49";"GAREAU";1
"49";"GARCIAU";1
"49";"GARROT";1
"49";"GARNAUD";1
"49";"GARREAU EPOUSE MENET";1
"49";"THIFINE";1
"49";"GENEVOIS";1
"49";"GÂTÉ";1
"49";"GASDON";1
"49";"GASQUET";1
"49";"FAËS";1
"49";"GASNEAU";1
"49";"GASNEREAU";1
"49";"OLIVÈRES";1
"49";"GASTECELLE";1
"49";"GATÉ";1
"49";"GATARD";1
"49";"GASTELLIER";1
"49";"GASTINEAU";1
"49";"GAULT";1
"49";"GAUDICHET";1
"49";"GAULON-SIREAU";1
"49";"GAUDRON";1
"49";"GAUDON";1
"49";"GAUDRY";1
"49";"THOBIE";1
"49";"THOUMIN";1
"49";"GENEVIEVE";1
"49";"GAURA";1
"49";"GAUTRONNEAU";1
"49";"THOMMERET";1
"49";"GAYOUX";1
"49";"GAY";1
"49";"GAYMARD";1
"49";"GEAUFREAU";1
"49";"GAZEL";1
"49";"THOMAZEAU";1
"49";"GÉLU";1
"49";"GELIN";1
"49";"GELI";1
"49";"GENEVAIS";1
"49";"GELU";1
"49";"GÉLINEAU";1
"49";"GENAS";1
"49";"GENARD";1
"49";"GENET";1
"49";"GENDRAUX";1
"49";"GENDRE";1
"49";"WEISS VOISIN";1
"49";"THOURAULT";1
"49";"GONCALVES JOSE";1
"49";"GENTIL";1
"49";"GIET";1
"49";"GENTAL";1
"49";"GENITONI";1
"49";"GENNETAY";1
"49";"GEORGELIN";1
"49";"GENTILLEAU";1
"49";"GENTILHOMME";1
"49";"GEORG";1
"49";"GENTILS";1
"49";"GEOFFRAY";1
"49";"GERNIGON";1
"49";"GERMON";1
"49";"GERBAUD";1
"49";"GERAULT";1
"49";"GERAUD";1
"49";"GÉRAUD";1
"49";"GEREEC";1
"49";"GERFAULT";1
"49";"GERMANEAU";1
"49";"GERGAUD-VIGNERON";1
"49";"GERLAND";1
"49";"TIGE";1
"49";"GIGON";1
"49";"GHILONI";1
"49";"THURET";1
"49";"GHANAY";1
"49";"GESRET";1
"49";"TIXIER";1
"49";"GIGAULT-ROBIN";1
"49";"GIBOIRE";1
"49";"GEGU";1
"49";"THUAU";1
"49";"GIDET";1
"49";"THOUVENIN";1
"49";"TIELEGUINE";1
"49";"GINER";1
"49";"GIL";1
"49";"GILLE";1
"49";"GILET";1
"49";"GILIS";1
"49";"TIBERGE";1
"49";"GILLET-DAWSON";1
"49";"GILLY";1
"49";"TIGÉ";1
"49";"GILLOIS-COURJARET";1
"49";"GILLIOT";1
"49";"GISLIER";1
"49";"OLIVIN";1
"49";"GIRARD-LEROY";1
"49";"GOMEZ";1
"49";"TINON";1
"49";"GIRODET";1
"49";"GIRET";1
"49";"GIRAULT-CONTI";1
"49";"GIRBAL";1
"49";"TINCHON";1
"49";"TILLEAU";1
"49";"GLEMOT";1
"49";"GLACIAL";1
"49";"GLET";1
"49";"GIVEL";1
"49";"GITLAW";1
"49";"GLAUX";1
"49";"GLAMEAU";1
"49";"GLATIN";1
"49";"GLEMIN";1
"49";"GLEMAIN";1
"49";"YACHOU";1
"49";"GOBEREAU";1
"49";"GOLDIN";1
"49";"GOBILLIARD";1
"49";"GODEBOUT";1
"49";"GODDE";1
"49";"TIROUFLET";1
"49";"GODET SECHET";1
"49";"GOIZET";1
"49";"GODINEAU NÉE DUPUY";1
"49";"GOBA";1
"49";"GODOT";1
"49";"GODIN-MAUBERT";1
"49";"GODIVEAU";1
"49";"GOHARD";1
"49";"GOGENDEAU";1
"49";"GOGUET";1
"49";"GOISLARD";1
"49";"GOISET";1
"49";"GOILOT";1
"49";"WEHRY";1
"49";"MARSILLE";1
"49";"GONIAUX";1
"49";"GRUDET";1
"49";"MARTINOT";1
"49";"GONET";1
"49";"GOUBAUD";1
"49";"GOSSELIN";1
"49";"GONIN-AVRIL";1
"49";"GONZALEZ";1
"49";"GOSSART";1
"49";"GÖRGE";1
"49";"GORISSE";1
"49";"ORDONAUD";1
"49";"GOUDIER";1
"49";"GRANATA";1
"49";"GOUDE";1
"49";"GOUDARD";1
"49";"OMARI";1
"49";"GOUKASSOW";1
"49";"GOUÉDARD";1
"49";"GOUINEAU";1
"49";"GOUGEON";1
"49";"GOUGET";1
"49";"TRIMOREAU";1
"49";"GOURIER";1
"49";"GOULLIART";1
"49";"GOUPILLE";1
"49";"TODESCHINI";1
"49";"GOULU";1
"49";"GOUON";1
"49";"TOQUÉ";1
"49";"GOURDIEN";1
"49";"GRALL";1
"49";"GOURE";1
"49";"GOURGUES";1
"49";"TONNELIER";1
"49";"GRÂCE";1
"49";"GOURIO";1
"49";"GOURIN";1
"49";"GOUSSIN";1
"49";"GOURMELLET";1
"49";"GOUSSET";1
"49";"GRACE";1
"49";"GOVEDRI";1
"49";"GOUZY";1
"49";"TONDUSSON";1
"49";"ORMAIN";1
"49";"GOYER";1
"49";"METAL";1
"49";"GRAVOUEILLE";1
"49";"GRANGES";1
"49";"GROYER";1
"49";"GRANDIN";1
"49";"GRANDHOMME";1
"49";"GRAVES";1
"49";"GRANIER";1
"49";"GRASSET-JOULIN";1
"49";"WATEL";1
"49";"GRAUX";1
"49";"TOUBOUL";1
"49";"GRÉGOGNA";1
"49";"GRAVOUIL";1
"49";"GRENET";1
"49";"GRAVOUILLE";1
"49";"GREAU";1
"49";"GREMILLON";1
"49";"GRELIER-SCHRAFFL";1
"49";"VUILLERMET";1
"49";"TOURET";1
"49";"GRISILLON";1
"49";"GROUSSARD";1
"49";"GRICOURT";1
"49";"GRENTE";1
"49";"GREVELLEC";1
"49";"TOURAULT";1
"49";"GRIPPON";1
"49";"GRIMAL";1
"49";"TOUCHARD";1
"49";"GRIPON";1
"49";"GRIMONPREZ";1
"49";"TOURANGIN";1
"49";"GRIVET";1
"49";"GRONEAU";1
"49";"GROSSI";1
"49";"GROISELEAU";1
"49";"GRONDIN";1
"49";"GROSSET";1
"49";"GRÖSCHNER";1
"49";"TOULLIE";1
"49";"GUINCHE";1
"49";"GUENNERY";1
"49";"GRUNHUT";1
"49";"GUINCHARD";1
"49";"GUÉGNARD";1
"49";"GUICHETEAU";1
"49";"GUEGNARD";1
"49";"GUARNORI";1
"49";"GUAIS";1
"49";"GUÈDE";1
"49";"ORANGE";1
"49";"GUÉNIOT";1
"49";"GUÉLAUD";1
"49";"GUEGUEN";1
"49";"GUELLAFF";1
"49";"GUELLIER";1
"49";"TOUSSAINT";1
"49";"GUÉNET";1
"49";"GUENEAU";1
"49";"GUÉNARD";1
"49";"GUENEGOU";1
"49";"GUÉNEC";1
"49";"GUENEGO";1
"49";"GUÉNY";1
"49";"GUERIS";1
"49";"GUÉRET";1
"49";"GUEPIN";1
"49";"GUERET";1
"49";"GUERIN-LEAU";1
"49";"TOUZANNE";1
"49";"VOISIN";1
"49";"TOUZARD";1
"49";"TOUZALIN-MECHOUK";1
"49";"TRAORÉ";1
"49";"GUERRIER";1
"49";"GUERRY";1
"49";"TOUZET";1
"49";"GUEVARA";1
"49";"GUÉTTÉ";1
"49";"ZIMMERMANN";1
"49";"GUEVEL POUPARD";1
"49";"GUGLIELMI";1
"49";"TRÉTON";1
"49";"GUILLAUMET";1
"49";"GUIDEL";1
"49";"GUIHÉNEUC";1
"49";"GUIDEAU";1
"49";"GUICHETEU";1
"49";"GUICHOUX";1
"49";"TREMBLAIS";1
"49";"GUIHENEUC";1
"49";"GUIDOIN";1
"49";"GUIGNON";1
"49";"ONILLON ÉPOUSE BOULETREAU";1
"49";"TRESMONTAN";1
"49";"GUIHÉNEUX";1
"49";"GUIHENEUF";1
"49";"GUIHEUX";1
"49";"GUIJAC";1
"49";"GUILLAUDEAU";1
"49";"GUILHAUMOU";1
"49";"GUILBERY";1
"49";"GUILLARD";1
"49";"GOXE";1
"49";"GUINARD";1
"49";"GUILLEMOT TESSON";1
"49";"TRILLEAUD";1
"49";"TREUILLIER";1
"49";"GUILLERME";1
"49";"GUILLET-FERTRE";1
"49";"TRILLAUD";1
"49";"GUIMONT";1
"49";"GUILLOUX";1
"49";"GUILLOREL";1
"49";"GUILLOUET";1
"49";"TRIBONDEAU";1
"49";"GUIMON";1
"49";"GUILMET";1
"49";"TRIBOIRE";1
"49";"GUILMIN";1
"49";"GUILOISEAU";1
"49";"VAHÉ";1
"49";"TRIOLLET";1
"49";"ORE";1
"49";"GUIRONNET";1
"49";"GUINEHUT";1
"49";"HEGO";1
"49";"GUINEBERTEAU";1
"49";"GUTTER";1
"49";"GUIRLINGER";1
"49";"GUINHUT";1
"49";"GUINEL";1
"49";"GUINEMENT";1
"49";"GUION";1
"49";"GUINUT";1
"49";"GUIOCHEAU";1
"49";"TEXIER ÉPOUSE TRICHET";1
"49";"GUITTOT";1
"49";"GUITON";1
"49";"GUIRRIEC";1
"49";"GUITET";1
"49";"GUISNEL";1
"49";"GUITAULT";1
"49";"ORHON";1
"49";"HALLOPÉ";1
"49";"EYBEN";1
"49";"GUITTARD";1
"49";"GUITTET";1
"49";"NAIN";1
"49";"GUYOMARC'H";1
"49";"GUYARD";1
"49";"GUYADER";1
"49";"HACHIMI";1
"49";"GUYARD-DENIAU";1
"49";"GUYNOISEAU";1
"49";"HABERT";1
"49";"GUYOMARD";1
"49";"GUYON ÉPOUSE DE TAEVERNIER";1
"49";"HABAROU";1
"49";"GUYOT";1
"49";"GWIZDZ";1
"49";"HAIE";1
"49";"HADJEDJ";1
"49";"HADDAD";1
"49";"HAÏDRA";1
"49";"HADJI";1
"49";"HAFFRAY";1
"49";"TRIVIERE";1
"49";"TRIVEILLOT";1
"49";"HAINAULT";1
"49";"TRIQUET-DELANNÉE";1
"49";"HALLIEN";1
"49";"HALLEREAU";1
"49";"TUDOUX";1
"49";"MÊME";1
"49";"HAMERY";1
"49";"HALOPEAU";1
"49";"HAROU";1
"49";"HALNA";1
"49";"HALLOUIN";1
"49";"TROTREAU";1
"49";"TROMEUR";1
"49";"TROISPOILS-MICHAUD";1
"49";"HALTEAU";1
"49";"HAMEL";1
"49";"HAMARD-AILLERIE";1
"49";"HAMARD LE ROUX";1
"49";"TROST";1
"49";"HANCE";1
"49";"HAMMAMI";1
"49";"HAMEURY";1
"49";"HARMAND";1
"49";"HANARTE";1
"49";"HAMZA";1
"49";"WEEGER";1
"49";"HANNOIR";1
"49";"HANDORIN";1
"49";"HANNIET";1
"49";"TUFFEREAU";1
"49";"HAOUARI";1
"49";"HAQUET";1
"49";"TROUILLEAU";1
"49";"EAS";1
"49";"HUAU";1
"49";"HARRIAU";1
"49";"HARROUDJ";1
"49";"TROUILLARD";1
"49";"HAUGUEL (LEPAGE)";1
"49";"HARZELEC";1
"49";"HAUGUEL";1
"49";"HAUDRY";1
"49";"HAUGOMAT";1
"49";"TUBIANA";1
"49";"TUBAU";1
"49";"HAYE";1
"49";"EVILLARD";1
"49";"HAULON";1
"49";"HEINRY";1
"49";"HAUTECOEUR";1
"49";"HAUTREUX";1
"49";"TSIEN";1
"49";"TROUSSARD";1
"49";"HAYER";1
"49";"HEIBLÉ";1
"49";"TRUDELLE";1
"49";"HÉBÉ";1
"49";"HAYERE";1
"49";"VADOT";1
"49";"HUARD";1
"49";"HENRIAT";1
"49";"HEROUIN";1
"49";"HENIQUE";1
"49";"HÉLOU";1
"49";"HELSENS";1
"49";"HERBAUT";1
"49";"HENTSCH";1
"49";"HENTON";1
"49";"HERAUD";1
"49";"ORGEREAU";1
"49";"TUFFIER";1
"49";"ÉVEILLARD";1
"49";"HÉRISSÉ";1
"49";"HERBRETEAU";1
"49";"HERBETTE-DEFOIS";1
"49";"HERISSE";1
"49";"HERGUE";1
"49";"HERGUÉ";1
"49";"HERNANDEZ";1
"49";"HERIVEAU";1
"49";"HERISSET";1
"49";"HERISSON";1
"49";"HERMINE";1
"49";"HÉRIVEAUX";1
"49";"HERMENIER";1
"49";"HILALI CHERGUI";1
"49";"HERROUIN";1
"49";"HERVOT";1
"49";"HERREVYN";1
"49";"HERQUIER";1
"49";"TURGIS";1
"49";"TURCAS";1
"49";"HERVOIL";1
"49";"HERSANT";1
"49";"TULIPE";1
"49";"HERVIO";1
"49";"HERVE MARRAUD DE SIGALONY";1
"49";"HIGGINS";1
"49";"HERVOUET";1
"49";"HEURTAULT";1
"49";"TULOUP";1
"49";"HERVOUËT";1
"49";"HESSE";1
"49";"HIE";1
"49";"HICQUEL";1
"49";"HEUSÈLE";1
"49";"HEURTON";1
"49";"HEYNER";1
"49";"HEUVELINE";1
"49";"HEYBERGER";1
"49";"VACHET";1
"49";"TURQUAIS";1
"49";"TURPOT";1
"49";"HINCKEL";1
"49";"MASON GOUPILLE";1
"49";"HILLION";1
"49";"HILARION";1
"49";"HILLAIRE";1
"49";"TURPAULT";1
"49";"HIVART";1
"49";"HINNERBLESSE";1
"49";"HIRRIEN";1
"49";"HINOT";1
"49";"HIPPOLYTE";1
"49";"HODÉ";1
"49";"HOARAU";1
"49";"HORTAUT";1
"49";"HOBÉ";1
"49";"HOCQUET DE LAJARTRE";1
"49";"HOGREL";1
"49";"HOFFMANN";1
"49";"HOGDAY";1
"49";"HORNOY";1
"49";"HONNART ÉPOUSE CAILLEAU";1
"49";"HOORNE";1
"49";"HOUSSIN-SALVETAT";1
"49";"HORTOS";1
"49";"HOUARI";1
"49";"USUREAU";1
"49";"HORTET";1
"49";"TUZELET";1
"49";"URIEN";1
"49";"HOUARD";1
"49";"HOSTEIN";1
"49";"HOSSENLOPP";1
"49";"ULISSES";1
"49";"HOTTON";1
"49";"HOSTIER";1
"49";"VACHÉ";1
"49";"HOUSSIN";1
"49";"HOUDEBINE";1
"49";"HOUDBINE";1
"49";"HOUDU";1
"49";"HOUDIARD";1
"49";"HOUDMON";1
"49";"HOUSSARD";1
"49";"HOULGARD";1
"49";"HOUIS";1
"49";"HOUSSAIS";1
"49";"HOUMRANI";1
"49";"HOURMAND";1
"49";"VANDENBERGUE";1
"49";"JAMBU";1
"49";"HUMBERT";1
"49";"JOLLIVET-DAVID";1
"49";"IBANEZ";1
"49";"HUBLAIN";1
"49";"MONTEARD";1
"49";"HUGOT";1
"49";"HUGUET";1
"49";"PAGIS";1
"49";"HUU";1
"49";"HUMEAU-CHATEAU";1
"49";"MONTIGAUD";1
"49";"HURBE";1
"49";"HUREAU";1
"49";"HUTÉREAU";1
"49";"HUREL";1
"49";"HURTAUD";1
"49";"HUTEAU";1
"49";"HURTH";1
"49";"HUSSON";1
"49";"MÉTAIS";1
"49";"JACOB";1
"49";"IMHOFF";1
"49";"ICKX";1
"49";"ICARD";1
"49";"IKHENNICHEU";1
"49";"IDDER";1
"49";"IGNOLIN GAILLARD";1
"49";"JACKOWSKI";1
"49";"IOGNA-PRAT";1
"49";"INIESTA";1
"49";"INSALACO";1
"49";"ISOPE";1
"49";"IPCAR";1
"49";"ISABELLON";1
"49";"OUDAYER";1
"49";"JADEAU";1
"49";"JACOTIN";1
"49";"JACOBY";1
"49";"ORTIZ";1
"49";"JACQUOT";1
"49";"JAMAIN";1
"49";"JALTEAU";1
"49";"JALLADEAU";1
"49";"JAFFRE";1
"49";"JADIN";1
"49";"JAHIER";1
"49";"JAGUELIN";1
"49";"JAHAN";1
"49";"VALÉ";1
"49";"JAMES";1
"49";"JANET";1
"49";"JANDOT";1
"49";"JAMIL";1
"49";"JAMMERON";1
"49";"JANAULT";1
"49";"JAMMES";1
"49";"JAMOIS";1
"49";"JARADE";1
"49";"JANNEAU";1
"49";"JANNIN";1
"49";"JAOUEN";1
"49";"JAROUSSEAU";1
"49";"JARNIOU";1
"49";"JAROS";1
"49";"JAULT";1
"49";"JAUNAIT";1
"49";"VALARCHÉ";1
"49";"JAVIER";1
"49";"JAVELOT";1
"49";"JEAUNEAU";1
"49";"JEAMBART";1
"49";"JEANNE";1
"49";"JOB";1
"49";"JEANVRET";1
"49";"JEANNERAT";1
"49";"HYE";1
"49";"JEAN-VICTOR";1
"49";"JEANNIERE";1
"49";"JEANNIN";1
"49";"JEOFFROY";1
"49";"JÉGO";1
"49";"JEMET";1
"49";"JOBERT";1
"49";"JEULAND";1
"49";"JICQUIAU-EVENISSE";1
"49";"JOLIVOT";1
"49";"JOHNSTONE";1
"49";"JOBIN";1
"49";"JOCHER";1
"49";"JOLIVEL";1
"49";"JOLION";1
"49";"JOLIS";1
"49";"VALISI";1
"49";"MEME";1
"49";"JOST";1
"49";"JOLY-DELAUNAY";1
"49";"LABOUERE";1
"49";"JOSSELIN-DOINEAU";1
"49";"JONIOT";1
"49";"JOPPE";1
"49";"JOSEPH";1
"49";"VALETTE-BERNIER";1
"49";"JOUANNY";1
"49";"JOUANNET";1
"49";"VONDERSCHER";1
"49";"JOUENNE";1
"49";"VALETTE";1
"49";"JOUET";1
"49";"JOUIN-LEGAGNEUX";1
"49";"JOURDAN";1
"49";"VALLAIS";1
"49";"JOUNEAU";1
"49";"JOUSSEAUME";1
"49";"JOURNIAC";1
"49";"JOUSSAUME";1
"49";"VANDENBERGHE";1
"49";"JOUSSELAIN";1
"49";"JULIEN";1
"49";"JOYEAU";1
"49";"JOUVELOT";1
"49";"JOVELIN";1
"49";"JUBIN";1
"49";"JOYER";1
"49";"JUBAULT";1
"49";"JULAN";1
"49";"JUBLIN";1
"49";"JUIGNER";1
"49";"JUILLARD";1
"49";"MASSARDIER";1
"49";"KARIM";1
"49";"KHALDI";1
"49";"VAN DEN BERGH";1
"49";"JUSTAL";1
"49";"JUSTEAU";1
"49";"KAREKEZI KABUZA";1
"49";"KADDOURI";1
"49";"KACHBAL";1
"49";"KADDOUR";1
"49";"KAMINSKI-MILLON";1
"49";"KAHN";1
"49";"KAMBRUN";1
"49";"VALLÉE";1
"49";"KELLER";1
"49";"KASPRZACK";1
"49";"KAROTSCH-MERLING";1
"49";"KHACHANI";1
"49";"KAYA";1
"49";"KAUFMANN";1
"49";"KERVENNIC";1
"49";"KERJOANT";1
"49";"KENEN";1
"49";"KERGALL";1
"49";"KERVELLA";1
"49";"KERMORVANT";1
"49";"KERRIOU";1
"49";"LE CHENADEC";1
"49";"LABORDE";1
"49";"KREJCI";1
"49";"KHAMKHAO";1
"49";"KILIC";1
"49";"KIEFFER";1
"49";"KHANJAOUI";1
"49";"KHELIFA";1
"49";"KOUAMÉ";1
"49";"KOB";1
"49";"KINDT";1
"49";"KINTS";1
"49";"KOSMIDROWICZ";1
"49";"KOBI";1
"49";"KOKKE";1
"49";"LABORIEUX";1
"49";"KRONNEBERG";1
"49";"KRIEGK";1
"49";"KREMBEL";1
"49";"KROELL";1
"49";"KRINE";1
"49";"KRITTER";1
"49";"VANBREMEERSCH";1
"49";"LABEYRIE";1
"49";"LAARABI";1
"49";"KUGLER";1
"49";"VALTEAU";1
"49";"LABAT LABOURDETTE";1
"49";"LABARTA";1
"49";"VAN EECKE";1
"49";"OUATTARA";1
"49";"LAGADEC";1
"49";"LABROUSSE";1
"49";"LACOSSE";1
"49";"LALOS";1
"49";"LABROSSE";1
"49";"LA BOUILLERIE (DE)";1
"49";"LACORE";1
"49";"LACASSIN NÉE CLAVEAU";1
"49";"LABRUNE DELECOLLE";1
"49";"LACAM";1
"49";"LACIRE";1
"49";"LACAZE";1
"49";"LACHENY";1
"49";"VANDEVELDE";1
"49";"LAFUENTE";1
"49";"LAFAILLETTE";1
"49";"LAFFITTE";1
"49";"LAFFINEUR";1
"49";"LAFERRIERE";1
"49";"LAFEUILLE";1
"49";"VANDERSCHAEGH";1
"49";"VAN DEN BRANDEN";1
"49";"LAFORGE";1
"49";"LAFRANCE";1
"49";"LA FOURCADE";1
"49";"LAFORGUE";1
"49";"LAFOURCADE";1
"49";"LALLIER";1
"49";"LAGAE";1
"49";"LAGLEYZE";1
"49";"VARLET";1
"49";"VAN RIJN";1
"49";"VAQUIER";1
"49";"LAGRENEE";1
"49";"LAHAY";1
"49";"VAN HILLE";1
"49";"LAGRILLE";1
"49";"LAIZET";1
"49";"LAILLÉ";1
"49";"LAHONDES";1
"49";"LAHIER";1
"49";"LAIGRE";1
"49";"LAHOURNAT";1
"49";"LAIGLE";1
"49";"VAN-VOOREN";1
"49";"LAIZÉ";1
"49";"VAN TUIJL";1
"49";"VANROYEN";1
"49";"LAIRE";1
"49";"LAIR";1
"49";"VAUBOURGOIN";1
"49";"MARTIN NÉE VOYDEVILLE";1
"49";"LALOUS";1
"49";"LAMARCHE";1
"49";"LAMANDÉ";1
"49";"LAMAND";1
"49";"HUS";1
"49";"MARSOLLIER";1
"49";"LAMBARRAS";1
"49";"LAMARE";1
"49";"LAMBALLAIS";1
"49";"LAMIRAULT";1
"49";"LAMBAULT";1
"49";"LAMBOURG";1
"49";"LANDRE";1
"49";"LAMOURET";1
"49";"LAMOUR";1
"49";"WACHÉ";1
"49";"LANCIEN";1
"49";"VAUCELLES";1
"49";"L'ANDAIS";1
"49";"LANDRAU";1
"49";"LANDEAU-TROTTIER";1
"49";"LANDEMAINE";1
"49";"VASSEL";1
"49";"LANG";1
"49";"LARFOUILLOUX";1
"49";"LANDRIEAU";1
"49";"LANDRY";1
"49";"WALEK";1
"49";"LANGEVAIN";1
"49";"LANGBIEN";1
"49";"VARY";1
"49";"LANGÉ-COURTOIS";1
"49";"LANGÉ";1
"49";"LARCHER";1
"49";"LAPRADE";1
"49";"LANNUZEL";1
"49";"VAUBOURG";1
"49";"LANNIER";1
"49";"VATRÉ";1
"49";"LAPOUSSIERE";1
"49";"LANTOINE";1
"49";"LANOUE";1
"49";"VASSEUR";1
"49";"LAPEYRE";1
"49";"LAPLACE";1
"49";"WALLERAND";1
"49";"OSSANT";1
"49";"LASSEY";1
"49";"OUARY";1
"49";"LARGE";1
"49";"MASSABIE";1
"49";"VEAU";1
"49";"LASSEUX";1
"49";"LARIGNON";1
"49";"LARME";1
"49";"LASCAUD";1
"49";"LA ROSA";1
