WKT,idINSPIRE,id,idk,ind_c,nbcar,men,men_surf,men_occ5,men_coll,men_5ind,men_1ind,i_1ind,men_prop,i_prop,men_basr,i_basr,ind_r,ind_age1,ind_age2,ind_age3,ind_age4,ind_age5,ind_age6,ind_age7,i_age7,ind_age8,i_age8,ind_srf
"POLYGON ((55.221384832026132 -21.058022198877079,55.223309040043581 -21.058042341475364,55.223287592405136 -21.059848585477486,55.221363361189098 -21.059828440991183,55.221384832026132 -21.058022198877079))",CRS2975RES200mN7670200E0315200,UTM40S200M_N38351E01576,N38351E01576-N38351E01576,45,1,18,1710,8,1,2,7,0,6,0,4,0,45,1,4,2,0,4,26,3,0,1,0,924718
"POLYGON ((55.223309040043581 -21.058042341475364,55.225233250334604 -21.058062462295613,55.22521182589486 -21.059868708183718,55.223287592405136 -21.059848585477486,55.223309040043581 -21.058042341475364))",CRS2975RES200mN7670200E0315400,UTM40S200M_N38351E01577,N38351E01577-N38351E01577,142,1,56,3390,29,2,4,16,0,12,2,13,0,142,4,2,6,13,10,97,9,0,4,0,2055927
"POLYGON ((55.225233250334604 -21.058062462295613,55.227157462896741 -21.058082561337716,55.227136061655827 -21.059888809109765,55.22521182589486 -21.059868708183718,55.225233250334604 -21.058062462295613))",CRS2975RES200mN7670200E0315600,UTM40S200M_N38351E01578,N38351E01578-N38351E01578,40,1,13,1730,7,0,4,1,0,9,0,0,0,40,2,1,3,4,1,27,5,0,2,0,905881
"POLYGON ((55.227157462896741 -21.058082561337716,55.229081677727535 -21.058102638601568,55.229060299685571 -21.059908888255517,55.227136061655827 -21.059888809109765,55.227157462896741 -21.058082561337716))",CRS2975RES200mN7670200E0315800,UTM40S200M_N38351E01579,N38351E01579-N38351E01579,149,1,42,4024,28,0,11,3,0,33,1,6,0,149,2,3,13,18,10,84,8,0,3,0,2505606
"POLYGON ((55.229081677727535 -21.058102638601568,55.231005894824527 -21.058122694087064,55.230984539981641 -21.059928945620875,55.229060299685571 -21.059908888255517,55.229081677727535 -21.058102638601568))",CRS2975RES200mN7670200E0316000,UTM40S200M_N38351E01580,N38351E01580-N38351E01580,101,1,30,3016,8,0,7,3,0,16,0,8,0,101,8,5.5,10.5,11,3,59,1,0,0,0,1600345
"POLYGON ((55.231005894824527 -21.058122694087064,55.232930114185258 -21.058142727794095,55.232908782541571 -21.059948981205729,55.230984539981641 -21.059928945620875,55.231005894824527 -21.058122694087064))",CRS2975RES200mN7670200E0316200,UTM40S200M_N38351E01581,N38351E01581-N38351E01581,121.5,1,55,3485,11,31,5,21,0,12,2,4,0,121.5,10,2,8.5,3,5,84,3,0,1,0,2365339
"POLYGON ((55.254096675857191 -21.05836166116222,55.25602092219107 -21.058381433519354,55.255999868947377 -21.06018770930563,55.254075599412822 -21.060167935095166,55.254096675857191 -21.05836166116222))",CRS2975RES200mN7670200E0318600,UTM40S200M_N38351E01593,N38350E01593-N38351E01593,32,2,11,681,1,0,0,0,0,8,1,5,0,35,0,0,2,5,1,26,3,0,1,0,297461
"POLYGON ((55.25602092219107 -21.058381433519354,55.257945170756734 -21.058401184096638,55.257924140713833 -21.060207461734201,55.255999868947377 -21.06018770930563,55.25602092219107 -21.058381433519354))",CRS2975RES200mN7670200E0318800,UTM40S200M_N38351E01594,N38351E01594-N38351E01594,98,1,30,1502,14,0,5,5,0,20,0,10,0,98,6,5,8,4,6,60,7,0,1,0,1075838
"POLYGON ((55.257945170756734 -21.058401184096638,55.259869421551727 -21.058420912893972,55.259848414709744 -21.060227192380783,55.257924140713833 -21.060207461734201,55.257945170756734 -21.058401184096638))",CRS2975RES200mN7670200E0319000,UTM40S200M_N38351E01595,N38351E01595-N38351E01595,81,1,25,1349,16,0,3,3,0,19,1,9,0,81,3,3,5,6,8,50,6,0,3,0,696991
"POLYGON ((55.259869421551727 -21.058420912893972,55.261793674573589 -21.058440619911245,55.261772690932638 -21.060246901245261,55.259848414709744 -21.060227192380783,55.259869421551727 -21.058420912893972))",CRS2975RES200mN7670200E0319200,UTM40S200M_N38351E01596,N38351E01596-N38351E01596,281,1,76,5043,55,0,22,6,0,60,1,36,0,281,12,5,22,24,22,151,10,0,1,0,2477608
"POLYGON ((55.261793674573589 -21.058440619911245,55.263717929819848 -21.058460305148355,55.263696969380064 -21.060266588327533,55.261772690932638 -21.060246901245261,55.261793674573589 -21.058440619911245))",CRS2975RES200mN7670200E0319400,UTM40S200M_N38351E01597,N38351E01597-N38351E01597,137.5,1,42,3413,14,0,9,4,0,23,0,8,0,137.5,7,7,15,14,7.5,78,4,0,1,0,2155926
"POLYGON ((55.263717929819848 -21.058460305148355,55.265642187288066 -21.058479968605194,55.265621250049556 -21.060286253627496,55.263696969380064 -21.060266588327533,55.263717929819848 -21.058460305148355))",CRS2975RES200mN7670200E0319600,UTM40S200M_N38351E01598,N38351E01598-N38351E01598,95,1,30,2652,13,0,5,4,0,21,0,2,0,95,8,3,10,6,4,60,6,0,3,0,1751900
"POLYGON ((55.265642187288066 -21.058479968605194,55.267566446975778 -21.058499610281661,55.267545532938669 -21.060305897145046,55.265621250049556 -21.060286253627496,55.265642187288066 -21.058479968605194))",CRS2975RES200mN7670200E0319800,UTM40S200M_N38351E01599,N38351E01599-N38351E01599,135,1,38,2766,3,30,7,3,0,8,2,18,0,135,12,11,22,10,9,65,2,0,1,0,1350747
"POLYGON ((55.269490708880511 -21.058519230177648,55.271414972999828 -21.058538828293049,55.271394105365886 -21.060345118832473,55.269469818044925 -21.060325518880074,55.269490708880511 -21.058519230177648))",CRS2975RES200mN7670200E0320200,UTM40S200M_N38351E01601,N38351E01601-N38353E01602,4,3,13,949,2,0,2,5,0,3,2,5,0,39,2,0,3,4,1,27,1,0,1,0,404254
"POLYGON ((55.279112051573641 -21.058617002946715,55.281036326728952 -21.058636492157625,55.281015575105044 -21.060442791851433,55.279091276747486 -21.060423300813731,55.279112051573641 -21.058617002946715))",CRS2975RES200mN7670200E0321200,UTM40S200M_N38351E01606,N38351E01606-N38353E01607,18,5,16,658,7,0,5,7,0,5,0,4,0,45,1,1,8,2,1,27,5,0,1,0,426154
"POLYGON ((55.281036326728952 -21.058636492157625,55.282960604084082 -21.058655959587323,55.282939875662535 -21.060462261105883,55.281015575105044 -21.060442791851433,55.281036326728952 -21.058636492157625))",CRS2975RES200mN7670200E0321400,UTM40S200M_N38351E01607,N38351E01606-N38353E01607,3,5,16,658,7,0,5,7,0,5,0,4,0,45,1,1,8,2,1,27,5,0,1,0,426154
"POLYGON ((55.284884883636572 -21.058675405235707,55.286809165383971 -21.05869482910267,55.286788483367516 -21.060501134264612,55.284864178417514 -21.06048170857698,55.284884883636572 -21.058675405235707))",CRS2975RES200mN7670200E0321800,UTM40S200M_N38351E01609,N38349E01608-N38351E01609,48,3,16,843,7,0,3,4,0,12,1,8,0,55,5,2,9,6,2,29,4,0,0,0,460162
"POLYGON ((55.286809165383971 -21.05869482910267,55.288733449323814 -21.058714231188109,55.28871279051009 -21.060520538168685,55.286788483367516 -21.060501134264612,55.286809165383971 -21.05869482910267))",CRS2975RES200mN7670200E0322000,UTM40S200M_N38351E01610,N38350E01610-N38351E01610,77.5,2,24,1937,11,0,5,0,0,18,0,2,0,87.5,7,2,5.5,8.5,4.5,53,8,0,2,0,1490003
"POLYGON ((55.288733449323814 -21.058714231188109,55.290657735453642 -21.058733611491924,55.290637099842769 -21.060539920289088,55.28871279051009 -21.060520538168685,55.288733449323814 -21.058714231188109))",CRS2975RES200mN7670200E0322200,UTM40S200M_N38351E01611,N38351E01611-N38351E01611,82,1,25,1834,9,0,6,3,0,14,0,9,0,82,4,5,9,8,5,47,10,0,2,0,915653
"POLYGON ((55.290657735453642 -21.058733611491924,55.292582023771011 -21.058752970014009,55.292561411363103 -21.060559280625718,55.290637099842769 -21.060539920289088,55.290657735453642 -21.058733611491924))",CRS2975RES200mN7670200E0322400,UTM40S200M_N38351E01612,N38351E01612-N38351E01612,100,1,37,3037,17,2,3,9,0,23,0,10,0,100,7,3,2,7,8,69,6,0,1,0,1367635
"POLYGON ((55.292582023771011 -21.058752970014009,55.294506314273441 -21.058772306754257,55.294485725068618 -21.060578619178472,55.292561411363103 -21.060559280625718,55.292582023771011 -21.058752970014009))",CRS2975RES200mN7670200E0322600,UTM40S200M_N38351E01613,N38351E01613-N38351E01614,92.5,2,38,2719,15,1,5,6,0,23,0,10,0,117.5,4,5,8.5,9,3,71,10,0,7,0,1652127
"POLYGON ((55.294506314273441 -21.058772306754257,55.296430606958488 -21.058791621712565,55.296410040956864 -21.060597935947246,55.294485725068618 -21.060578619178472,55.294506314273441 -21.058772306754257))",CRS2975RES200mN7670200E0322800,UTM40S200M_N38351E01614,N38351E01613-N38351E01614,25,2,38,2719,15,1,5,6,0,23,0,10,0,117.5,4,5,8.5,9,3,71,10,0,7,0,1652127
"POLYGON ((55.296430606958488 -21.058791621712565,55.298354901823686 -21.058810914888838,55.29833435902539 -21.060617230931943,55.296410040956864 -21.060597935947246,55.296430606958488 -21.058791621712565))",CRS2975RES200mN7670200E0323000,UTM40S200M_N38351E01615,N38351E01615-N38353E01615,60,3,26,1658,13,0,6,5,0,18,0,11,0,87.5,8,3.5,7,6,3,55,15,0,5,0,808996
"POLYGON ((55.298354901823686 -21.058810914888838,55.300279198866576 -21.058830186282965,55.300258679271728 -21.06063650413245,55.29833435902539 -21.060617230931943,55.298354901823686 -21.058810914888838))",CRS2975RES200mN7670200E0323200,UTM40S200M_N38351E01616,N38351E01616-N38353E01616,53,2,21,1385,7,0,2,6,0,16,1,4,0,55,1,0,4,2,2,40,13,0,5,0,589809
"POLYGON ((55.300279198866576 -21.058830186282965,55.302203498084708 -21.058849435894846,55.302183001693415 -21.06065575554867,55.300258679271728 -21.06063650413245,55.300279198866576 -21.058830186282965))",CRS2975RES200mN7670200E0323400,UTM40S200M_N38351E01617,N38351E01617-N38351E01617,41,1,11,936,5,0,3,3,0,6,0,2,0,41,2,1,6,4,5,21,1,0,0,0,563086
"POLYGON ((55.302203498084708 -21.058849435894846,55.304127799475616 -21.058868663724375,55.304107326288005 -21.060674985180505,55.302183001693415 -21.06065575554867,55.302203498084708 -21.058849435894846))",CRS2975RES200mN7670200E0323600,UTM40S200M_N38351E01618,N38351E01618-N38351E01618,49,1,18,1142,8,0,3,5,0,10,0,8,0,49,2,2,3,7,2,27,6,0,1,0,445795
"POLYGON ((55.304127799475616 -21.058868663724375,55.306052103036841 -21.058887869771453,55.306031653053026 -21.060694193027839,55.304107326288005 -21.060674985180505,55.304127799475616 -21.058868663724375))",CRS2975RES200mN7670200E0323800,UTM40S200M_N38351E01619,N38351E01619-N38351E01619,58,1,14,860,8,0,6,0,0,10,0,5,0,58,5,1,8,4,4,28,2,0,0,0,451697
"POLYGON ((55.306052103036841 -21.058887869771453,55.307976408765924 -21.058907054035977,55.307955981986026 -21.060713379090579,55.306031653053026 -21.060694193027839,55.306052103036841 -21.058887869771453))",CRS2975RES200mN7670200E0324000,UTM40S200M_N38351E01620,N38351E01620-N38351E01622,274,3,82,5196,50,1,25,8,0,65,1,38,0,303,15,6,24,27,24,156,8,0,2,0,2651257
"POLYGON ((55.307976408765924 -21.058907054035977,55.309900716660408 -21.058926216517843,55.309880313084548 -21.060732543368619,55.307955981986026 -21.060713379090579,55.307976408765924 -21.058907054035977))",CRS2975RES200mN7670200E0324200,UTM40S200M_N38351E01621,N38351E01620-N38351E01622,19,3,82,5196,50,1,25,8,0,65,1,38,0,303,15,6,24,27,24,156,8,0,2,0,2651257
"POLYGON ((55.309900716660408 -21.058926216517843,55.311825026717841 -21.058945357216949,55.311804646346125 -21.06075168586186,55.309880313084548 -21.060732543368619,55.309900716660408 -21.058926216517843))",CRS2975RES200mN7670200E0324400,UTM40S200M_N38351E01622,N38351E01620-N38351E01622,10,3,82,5196,50,1,25,8,0,65,1,38,0,303,15,6,24,27,24,156,8,0,2,0,2651257
"POLYGON ((55.311825026717841 -21.058945357216949,55.31374933893575 -21.058964476133191,55.313728981768307 -21.060770806570194,55.311804646346125 -21.06075168586186,55.311825026717841 -21.058945357216949))",CRS2975RES200mN7670200E0324600,UTM40S200M_N38351E01623,N38346E01623-N38351E01627,2,10,14,603,5,0,3,4,0,6,0,9,0,41,2,0,4,4,3,24,3,0,1,0,228476
"POLYGON ((55.31374933893575 -21.058964476133191,55.315673653311684 -21.058983573266467,55.315653319348634 -21.060789905493525,55.313728981768307 -21.060770806570194,55.31374933893575 -21.058964476133191))",CRS2975RES200mN7670200E0324800,UTM40S200M_N38351E01624,N38346E01623-N38351E01627,3,10,14,603,5,0,3,4,0,6,0,9,0,41,2,0,4,4,3,24,3,0,1,0,228476
"POLYGON ((55.317597969843185 -21.05900264861668,55.319522288527786 -21.059021702183724,55.319502000973877 -21.060828037984756,55.317577659084641 -21.060808982631745,55.317597969843185 -21.05900264861668))",CRS2975RES200mN7670200E0325200,UTM40S200M_N38351E01626,N38346E01623-N38351E01627,1,10,14,603,5,0,3,4,0,6,0,9,0,41,2,0,4,4,3,24,3,0,1,0,228476
"POLYGON ((55.319522288527786 -21.059021702183724,55.321446609363043 -21.059040733967496,55.321426345013869 -21.060847071552455,55.319502000973877 -21.060828037984756,55.319522288527786 -21.059021702183724))",CRS2975RES200mN7670200E0325400,UTM40S200M_N38351E01627,N38346E01623-N38351E01627,7,10,14,603,5,0,3,4,0,6,0,9,0,41,2,0,4,4,3,24,3,0,1,0,228476
"POLYGON ((55.321446609363043 -21.059040733967496,55.323370932346485 -21.059059743967897,55.323350691202172 -21.060866083334741,55.321426345013869 -21.060847071552455,55.321446609363043 -21.059040733967496))",CRS2975RES200mN7670200E0325600,UTM40S200M_N38351E01628,N38346E01628-N38351E01634,6,12,20,1199,7,0,4,6,0,13,0,12,0,51,3,2,4,6,3,31,5,0,2,0,338774
"POLYGON ((55.332992579400461 -21.059154467215752,55.334916915221399 -21.059173346513788,55.334896813308696 -21.060979696529078,55.332972454282199 -21.060960815461407,55.332992579400461 -21.059154467215752))",CRS2975RES200mN7670200E0326800,UTM40S200M_N38351E01634,N38346E01628-N38351E01634,5,12,20,1199,7,0,4,6,0,13,0,12,0,51,3,2,4,6,3,31,5,0,2,0,338774
"POLYGON ((55.502342019134936 -21.060732445187529,55.50426653306679 -21.060749407113242,55.504248473684001 -21.062555904860972,55.502323936536854 -21.062538941345309,55.502342019134936 -21.060732445187529))",CRS2975RES200mN7670200E0344400,UTM40S200M_N38351E01722,N38351E01720-N38353E01723,5,6,12,932,9,0,3,3,0,9,1,5,0,38,1,0,5,4,2,22,3,0,0,0,312527
"POLYGON ((55.50426653306679 -21.060749407113242,55.506191048913166 -21.060766347246449,55.506173012745769 -21.062572846582086,55.504248473684001 -21.062555904860972,55.50426653306679 -21.060749407113242))",CRS2975RES200mN7670200E0344600,UTM40S200M_N38351E01723,N38351E01720-N38353E01723,8,6,12,932,9,0,3,3,0,9,1,5,0,38,1,0,5,4,2,22,3,0,0,0,312527
"POLYGON ((55.506191048913166 -21.060766347246449,55.508115566671606 -21.060783265587059,55.508097553719715 -21.062589766508555,55.506173012745769 -21.062572846582086,55.506191048913166 -21.060766347246449))",CRS2975RES200mN7670200E0344800,UTM40S200M_N38351E01724,N38351E01724-N38351E01726,23,3,19,1681,15,0,5,7,0,15,1,9,0,60,3,3,4,5,5,35,7,0,2,0,544846
"POLYGON ((55.508115566671606 -21.060783265587059,55.510040086339643 -21.060800162134978,55.51002209660335 -21.062606664640292,55.508097553719715 -21.062589766508555,55.508115566671606 -21.060783265587059))",CRS2975RES200mN7670200E0345000,UTM40S200M_N38351E01725,N38351E01724-N38351E01726,19,3,19,1681,15,0,5,7,0,15,1,9,0,60,3,3,4,5,5,35,7,0,2,0,544846
"POLYGON ((55.510040086339643 -21.060800162134978,55.51196460791482 -21.060817036890118,55.511946641394239 -21.062623540977206,55.51002209660335 -21.062606664640292,55.510040086339643 -21.060800162134978))",CRS2975RES200mN7670200E0345200,UTM40S200M_N38351E01726,N38351E01724-N38351E01726,18,3,19,1681,15,0,5,7,0,15,1,9,0,60,3,3,4,5,5,35,7,0,2,0,544846
"POLYGON ((55.515813656776757 -21.060850721021701,55.517738184058594 -21.06086753039796,55.517720287185753 -21.062674039218127,55.515795736687899 -21.062657228266218,55.515813656776757 -21.060850721021701))",CRS2975RES200mN7670200E0345800,UTM40S200M_N38351E01729,N38351E01729-N38352E01731,4,4,21,856,15,1,1,10,0,8,0,12,0,47,1,2,2,4,4,32,7,0,3,0,418893
"POLYGON ((55.517738184058594 -21.06086753039796,55.519662713237729 -21.060884317981081,55.519644839581012 -21.062690828374855,55.517720287185753 -21.062674039218127,55.517738184058594 -21.06086753039796))",CRS2975RES200mN7670200E0346000,UTM40S200M_N38351E01730,N38351E01729-N38352E01731,21,4,21,856,15,1,1,10,0,8,0,12,0,47,1,2,2,4,4,32,7,0,3,0,418893
"POLYGON ((55.519662713237729 -21.060884317981081,55.521587244311704 -21.060901083770975,55.521569393871211 -21.062707595736313,55.519644839581012 -21.062690828374855,55.519662713237729 -21.060884317981081))",CRS2975RES200mN7670200E0346200,UTM40S200M_N38351E01731,N38351E01729-N38352E01731,17,4,21,856,15,1,1,10,0,8,0,12,0,47,1,2,2,4,4,32,7,0,3,0,418893
"POLYGON ((55.521587244311704 -21.060901083770975,55.523511777278053 -21.060917827767547,55.52349395005389 -21.062724341302406,55.521569393871211 -21.062707595736313,55.521587244311704 -21.060901083770975))",CRS2975RES200mN7670200E0346400,UTM40S200M_N38351E01732,N38351E01732-N38352E01732,50,2,23,1797,13,0,2,5,0,16,0,11,0,59,2,1,4,3,3,40,5,0,1,0,555970
"POLYGON ((55.523511777278053 -21.060917827767547,55.525436312134318 -21.06093454997071,55.525418508126592 -21.062741065073052,55.52349395005389 -21.062724341302406,55.523511777278053 -21.060917827767547))",CRS2975RES200mN7670200E0346600,UTM40S200M_N38351E01733,N38351E01733-N38351E01734,21,2,11,763,8,0,3,2,0,7,0,5,0,37,4,0,7,3,1,20,4,0,3,0,392269
"POLYGON ((55.525436312134318 -21.06093454997071,55.52736084887804 -21.060951250380377,55.52734306808685 -21.062757767048154,55.525418508126592 -21.062741065073052,55.525436312134318 -21.06093454997071))",CRS2975RES200mN7670200E0346800,UTM40S200M_N38351E01734,N38351E01733-N38351E01734,16,2,11,763,8,0,3,2,0,7,0,5,0,37,4,0,7,3,1,20,4,0,3,0,392269
"POLYGON ((55.644761061707364 -21.061928760388309,55.646685710667448 -21.061944109431312,55.646669369497317 -21.063750719166791,55.644744697314557 -21.063735368685002,55.644761061707364 -21.061928760388309))",CRS2975RES200mN7670200E0359200,UTM40S200M_N38351E01796,N38347E01796-N38351E01824,6,7,24,1422,14,0,5,6,0,16,0,12,0,81,4,2,7,5,5,50,8,0,2,0,890158
"POLYGON ((55.687103735227282 -21.062261403663843,55.689028421731969 -21.06227627311236,55.689012591484236 -21.064082913984155,55.687087881754827 -21.064068043141802,55.687103735227282 -21.062261403663843))",CRS2975RES200mN7670200E0363600,UTM40S200M_N38351E01818,N38347E01796-N38351E01824,5,7,24,1422,14,0,5,6,0,16,0,12,0,81,4,2,7,5,5,50,8,0,2,0,890158
"POLYGON ((55.700576575917523 -21.062365031986555,55.702501274118369 -21.062379748828697,55.702485606446224 -21.064186399400114,55.700560885020018 -21.06417168117844,55.700576575917523 -21.062365031986555))",CRS2975RES200mN7670200E0365000,UTM40S200M_N38351E01825,N38350E01825-N38351E01825,16,2,63,4829,45,1,16,11,0,49,0,24,0,217,5,4,16,15,14,141,21,0,4,0,2312777
"POLYGON ((55.702501274118369 -21.062379748828697,55.70442597398025 -21.062394443869614,55.704410329533559 -21.064201095818518,55.702485606446224 -21.064186399400114,55.702501274118369 -21.062379748828697))",CRS2975RES200mN7670200E0365200,UTM40S200M_N38351E01826,N38350E01826-N38351E01827,10,3,32,2918,11,2,8,4,0,22,0,5,0,112.5,7,3,13.5,7,7,67,10,0,4,0,1516810
"POLYGON ((55.715974207895407 -21.06248215628495,55.717898919315601 -21.062496698715087,55.717883437449572 -21.064303360249184,55.715958702803306 -21.064288816455868,55.715974207895407 -21.06248215628495))",CRS2975RES200mN7670200E0366600,UTM40S200M_N38351E01833,N38351E01829-N38355E01833,5,3,19,422,2,2,6,5,0,12,0,4,0,67,8,2,12,4,4,30,0,0,0,0,913559
"POLYGON ((55.721748347077536 -21.062525718169724,55.72367306341436 -21.062540195194067,55.723657651227114 -21.064346860805458,55.721732911663942 -21.064332382424055,55.721748347077536 -21.062525718169724))",CRS2975RES200mN7670200E0367200,UTM40S200M_N38351E01836,N38350E01836-N38351E01837,7,4,13,1007,3,0,4,2,0,6,0,5,0,51,2,0,7,5,4,27,2,0,2,0,524569
"POLYGON ((55.72367306341436 -21.062540195194067,55.72559778138514 -21.062554650416327,55.725582392424329 -21.064361317382726,55.723657651227114 -21.064346860805458,55.72367306341436 -21.062540195194067))",CRS2975RES200mN7670200E0367400,UTM40S200M_N38351E01837,N38350E01836-N38351E01837,12,4,13,1007,3,0,4,2,0,6,0,5,0,51,2,0,7,5,4,27,2,0,2,0,524569
"POLYGON ((55.221406300587127 -21.05621595635828,55.223330485408454 -21.056236097068584,55.223309040043581 -21.058042341475364,55.221384832026132 -21.058022198877079,55.221406300587127 -21.05621595635828))",CRS2975RES200mN7670400E0315200,UTM40S200M_N38352E01576,N38352E01576-N38352E01576,29,1,12,803,5,7,1,4,0,3,2,1,0,29,2,1,3,1,1,21,1,0,0,0,625215
"POLYGON ((55.223330485408454 -21.056236097068584,55.225254672503233 -21.05625621600289,55.225233250334604 -21.058062462295613,55.223309040043581 -21.058042341475364,55.223330485408454 -21.056236097068584))",CRS2975RES200mN7670400E0315400,UTM40S200M_N38352E01577,N38352E01577-N38352E01577,116.5,1,42,4103,16,4,2,7,0,18,0,2,0,116.5,5.5,0,6,7,8,79,16,0,4,0,2525185
"POLYGON ((55.225254672503233 -21.05625621600289,55.227178861869 -21.056276313161096,55.227157462896741 -21.058082561337716,55.225233250334604 -21.058062462295613,55.225254672503233 -21.05625621600289))",CRS2975RES200mN7670400E0315600,UTM40S200M_N38352E01578,N38352E01578-N38352E01578,72,1,24,2982,13,0,2,2,0,18,0,0,0,72,1,1,2,2,5,50,11,0,4,0,1582397
"POLYGON ((55.227178861869 -21.056276313161096,55.229103053503302 -21.056296388543092,55.229081677727535 -21.058102638601568,55.227157462896741 -21.058082561337716,55.227178861869 -21.056276313161096))",CRS2975RES200mN7670400E0315800,UTM40S200M_N38352E01579,N38352E01579-N38352E01579,221,1,64,4503,50,0,13,11,0,51,1,13,0,221,15,7,10,14,13,145,15,0,8,0,2876404
"POLYGON ((55.229103053503302 -21.056296388543092,55.231027247403674 -21.056316442148773,55.231005894824527 -21.058122694087064,55.229081677727535 -21.058102638601568,55.229103053503302 -21.056296388543092))",CRS2975RES200mN7670400E0316000,UTM40S200M_N38352E01580,N38352E01580-N38352E01580,193,1,55,3335,38,1,12,7,0,43,1,15,0,193,8,10,12,12,11,122,14,0,6,0,1836209
"POLYGON ((55.231027247403674 -21.056316442148773,55.232951443567671 -21.056336473978028,55.232930114185258 -21.058142727794095,55.231005894824527 -21.058122694087064,55.231027247403674 -21.056316442148773))",CRS2975RES200mN7670400E0316200,UTM40S200M_N38352E01581,N38352E01581-N38352E01581,158,1,48,3219,36,3,13,9,0,32,0,12,0,158,7,8,12,3,6,110,18,0,6,0,1553360
"POLYGON ((55.232951443567671 -21.056336473978028,55.234875641992822 -21.056356484030754,55.234854335807285 -21.058162739722555,55.232930114185258 -21.058142727794095,55.232951443567671 -21.056336473978028))",CRS2975RES200mN7670400E0316400,UTM40S200M_N38352E01582,N38352E01582-N38353E01582,14,2,149,8835,37,37,43,24,0,37,0,69,0,527,40,28,82,46.5,37.5,264,15,0,6,0,4414737
"POLYGON ((55.254117750067323 -21.056555386825316,55.25604197320299 -21.056575157329164,55.25602092219107 -21.058381433519354,55.254096675857191 -21.05836166116222,55.254117750067323 -21.056555386825316))",CRS2975RES200mN7670400E0318600,UTM40S200M_N38352E01593,N38352E01593-N38353E01593,80,2,20,1626,10,0,9,2,0,15,1,6,0,89,6,1,10,8,4,53,7,0,2,0,1055888
"POLYGON ((55.25604197320299 -21.056575157329164,55.257966198570315 -21.056594906055203,55.257945170756734 -21.058401184096638,55.25602092219107 -21.058381433519354,55.25604197320299 -21.056575157329164))",CRS2975RES200mN7670400E0318800,UTM40S200M_N38352E01594,N38352E01594-N38352E01594,126,1,43,3020,17,0,9,11,0,28,0,12,0,126,9,6,13,5,5,79,10,0,1,0,1445835
"POLYGON ((55.257966198570315 -21.056594906055203,55.259890426166848 -21.056614633003335,55.259869421551727 -21.058420912893972,55.257945170756734 -21.058401184096638,55.257966198570315 -21.056594906055203))",CRS2975RES200mN7670400E0319000,UTM40S200M_N38352E01595,N38352E01595-N38352E01595,176,1,52,3461,31,2,10,11,0,31,0,17,0,176,6,12,19,11,10,105,12,0,3,0,1988870
"POLYGON ((55.259890426166848 -21.056614633003335,55.261814655990129 -21.056634338173446,55.261793674573589 -21.058440619911245,55.259869421551727 -21.058420912893972,55.259890426166848 -21.056614633003335))",CRS2975RES200mN7670400E0319200,UTM40S200M_N38352E01596,N38352E01596-N38352E01596,137,1,49,3833,29,0,6,13,0,33,0,19,0,137,8,5,12,6.5,4,90,14,0,8,0,1412608
"POLYGON ((55.261814655990129 -21.056634338173446,55.263738888037693 -21.056654021565436,55.263717929819848 -21.058460305148355,55.261793674573589 -21.058440619911245,55.261814655990129 -21.056634338173446))",CRS2975RES200mN7670400E0319400,UTM40S200M_N38352E01597,N38352E01597-N38352E01597,109,1,33,3144,18,2,4,5,0,20,0,6,0,109,8,2,9,4,3,75,17,0,3,0,1558699
"POLYGON ((55.263738888037693 -21.056654021565436,55.265663122307082 -21.056673683179195,55.265642187288066 -21.058479968605194,55.263717929819848 -21.058460305148355,55.263738888037693 -21.056654021565436))",CRS2975RES200mN7670400E0319600,UTM40S200M_N38352E01598,N38352E01598-N38352E01599,43,2,20,1998,12,0,1,0,0,11,0,4,0,56,5,1,2,3,1,41,5,0,1,0,895142
"POLYGON ((55.265663122307082 -21.056673683179195,55.267587358795843 -21.05669332301462,55.267566446975778 -21.058499610281661,55.265642187288066 -21.058479968605194,55.265663122307082 -21.056673683179195))",CRS2975RES200mN7670400E0319800,UTM40S200M_N38352E01599,N38352E01598-N38352E01599,13,2,20,1998,12,0,1,0,0,11,0,4,0,56,5,1,2,3,1,41,5,0,1,0,895142
"POLYGON ((55.271435838421645 -21.056732537350054,55.273360081553776 -21.05675211184985,55.27333923933125 -21.05855840462776,55.271414972999828 -21.058538828293049,55.271435838421645 -21.056732537350054))",CRS2975RES200mN7670400E0320400,UTM40S200M_N38352E01602,N38351E01601-N38353E01602,11,3,13,949,2,0,2,5,0,3,2,5,0,39,2,0,3,4,1,27,1,0,1,0,404254
"POLYGON ((55.279132824197518 -21.056810704676302,55.281057076153033 -21.056830192060463,55.281036326728952 -21.058636492157625,55.279112051573641 -21.058617002946715,55.279132824197518 -21.056810704676302))",CRS2975RES200mN7670400E0321200,UTM40S200M_N38352E01606,N38351E01606-N38353E01607,1,5,16,658,7,0,5,7,0,5,0,4,0,45,1,1,8,2,1,27,5,0,1,0,426154
"POLYGON ((55.28298133030826 -21.056849657665449,55.284905586660713 -21.056869101491163,55.284884883636572 -21.058675405235707,55.282960604084082 -21.058655959587323,55.28298133030826 -21.056849657665449))",CRS2975RES200mN7670400E0321600,UTM40S200M_N38352E01608,N38352E01608-N38352E01608,63,1,15,1202,3,0,4,2,0,8,0,4,0,63,4,5,6,7,5,29,0,0,0,0,801175
